﻿Time,E_d,E_EV,E_PVDC,E_charDC,E_disDC
2017-05-09 15:45:00+02:00,0.090000,0.019281,0.294931,0.000000,0.000000
2017-05-09 16:00:00+02:00,0.090000,0.086356,0.270648,0.000000,0.000000
2017-05-09 16:15:00+02:00,0.120000,0.086356,0.246540,0.000000,0.000000
2017-05-09 16:30:00+02:00,0.100000,0.086356,0.222902,0.000000,0.000000
2017-05-09 16:45:00+02:00,0.090000,0.086356,0.203006,0.000000,0.000000
2017-05-09 17:00:00+02:00,0.090000,0.102679,0.186109,0.000000,0.000000
2017-05-09 17:15:00+02:00,0.110000,0.102679,0.168449,0.000000,0.000000
2017-05-09 17:30:00+02:00,0.100000,0.102679,0.149834,0.000000,0.000000
2017-05-09 17:45:00+02:00,0.080000,0.102679,0.131492,0.000000,0.000000
2017-05-09 18:00:00+02:00,0.070000,0.121320,0.110047,0.000000,0.000000
2017-05-09 18:15:00+02:00,0.090000,0.121320,0.078274,0.000000,0.082866
2017-05-09 18:30:00+02:00,0.100000,0.121320,0.039064,0.000000,0.089377
2017-05-09 18:45:00+02:00,0.090000,0.121320,0.009452,0.000000,0.160950
2017-05-09 19:00:00+02:00,0.090000,0.161912,0.082025,0.000000,0.057913
2017-05-09 19:15:00+02:00,0.100000,0.161912,0.067541,0.000000,0.104022
2017-05-09 19:30:00+02:00,0.120000,0.161912,0.052967,0.000000,0.086390
2017-05-09 19:45:00+02:00,0.090000,0.161912,0.037550,0.000000,0.080222
2017-05-09 20:00:00+02:00,0.080000,0.183078,0.022341,0.000000,0.095127
2017-05-09 20:15:00+02:00,0.070000,0.183078,0.009079,0.000000,0.118762
2017-05-09 20:30:00+02:00,0.090000,0.183078,0.001098,0.000000,0.115945
2017-05-09 20:45:00+02:00,0.090000,0.183078,0.000000,0.000000,0.127660
2017-05-09 21:00:00+02:00,0.090000,0.083462,0.000000,0.000000,0.106383
2017-05-09 21:15:00+02:00,0.100000,0.083462,0.000000,0.000000,0.138298
2017-05-09 21:30:00+02:00,0.110000,0.083462,0.000000,0.000000,0.127660
2017-05-09 21:45:00+02:00,0.100000,0.083462,0.000000,0.000000,0.127660
2017-05-09 22:00:00+02:00,0.080000,0.133707,0.000000,0.000000,0.106383
2017-05-09 22:15:00+02:00,0.070000,0.133707,0.000000,0.000000,0.148936
2017-05-09 22:30:00+02:00,0.090000,0.133707,0.000000,0.000000,0.170213
2017-05-09 22:45:00+02:00,0.090000,0.133707,0.000000,0.000000,0.106383
2017-05-09 23:00:00+02:00,0.090000,0.081036,0.000000,0.000000,0.085106
2017-05-09 23:15:00+02:00,0.080000,0.081036,0.000000,0.000000,0.074468
2017-05-09 23:30:00+02:00,0.090000,0.081036,0.000000,0.000000,0.053191
2017-05-09 23:45:00+02:00,0.080000,0.081036,0.000000,0.000000,0.074468
2017-05-10 00:00:00+02:00,0.060000,0.054075,0.000000,0.000000,0.074468
2017-05-10 00:15:00+02:00,0.040000,0.054075,0.000000,0.000000,0.106383
2017-05-10 00:30:00+02:00,0.060000,0.054075,0.000000,0.000000,0.106383
2017-05-10 00:45:00+02:00,0.090000,0.054075,0.000000,0.000000,0.063830
2017-05-10 01:00:00+02:00,0.060000,0.005560,0.000000,0.000000,0.095745
2017-05-10 01:15:00+02:00,0.070000,0.005560,0.000000,0.000000,0.063830
2017-05-10 01:30:00+02:00,0.070000,0.005560,0.000000,0.000000,0.095745
2017-05-10 01:45:00+02:00,0.090000,0.005560,0.000000,0.000000,0.074468
2017-05-10 02:00:00+02:00,0.050000,0.016124,0.000000,0.000000,0.053191
2017-05-10 02:15:00+02:00,0.040000,0.016124,0.000000,0.000000,0.053191
2017-05-10 02:30:00+02:00,0.050000,0.016124,0.000000,0.000000,0.053191
2017-05-10 02:45:00+02:00,0.090000,0.016124,0.000000,0.000000,0.053191
2017-05-10 03:00:00+02:00,0.070000,0.002736,0.000000,0.000000,0.074468
2017-05-10 03:15:00+02:00,0.100000,0.002736,0.000000,0.000000,0.053191
2017-05-10 03:30:00+02:00,0.100000,0.002736,0.000000,0.000000,0.053191
2017-05-10 03:45:00+02:00,0.100000,0.002736,0.000000,0.000000,0.053191
2017-05-10 04:00:00+02:00,0.090000,0.002342,0.000000,0.000000,0.053191
2017-05-10 04:15:00+02:00,0.080000,0.002342,0.000000,0.000000,0.074468
2017-05-10 04:30:00+02:00,0.070000,0.002342,0.000000,0.000000,0.095745
2017-05-10 04:45:00+02:00,0.100000,0.002342,0.000000,0.000000,0.095745
2017-05-10 05:00:00+02:00,0.090000,0.000000,0.000000,0.000000,0.117021
2017-05-10 05:15:00+02:00,0.090000,0.000000,0.000000,0.000000,0.053191
2017-05-10 05:30:00+02:00,0.060000,0.000000,0.000000,0.000000,0.095745
2017-05-10 05:45:00+02:00,0.070000,0.000000,0.000000,0.000000,0.074468
2017-05-10 06:00:00+02:00,0.070000,0.000414,0.000342,0.000000,0.052857
2017-05-10 06:15:00+02:00,0.070000,0.000414,0.010292,0.000000,0.043105
2017-05-10 06:30:00+02:00,0.070000,0.000414,0.037583,0.000000,0.016361
2017-05-10 06:45:00+02:00,0.070000,0.000414,0.072035,0.017402,0.000000
2017-05-10 07:00:00+02:00,0.070000,0.000557,0.107862,0.052514,0.000000
2017-05-10 07:15:00+02:00,0.090000,0.000557,0.148387,0.092228,0.000000
2017-05-10 07:30:00+02:00,0.090000,0.000557,0.193472,0.147049,0.000000
2017-05-10 07:45:00+02:00,0.080000,0.000557,0.239796,0.181809,0.000000
2017-05-10 08:00:00+02:00,0.050000,0.001050,0.286247,0.227331,0.000000
2017-05-10 08:15:00+02:00,0.050000,0.001050,0.336384,0.223273,0.000000
2017-05-10 08:30:00+02:00,0.070000,0.001050,0.389402,0.328422,0.000000
2017-05-10 08:45:00+02:00,0.090000,0.001050,0.438149,0.354918,0.000000
2017-05-10 09:00:00+02:00,0.080000,0.005521,0.480484,0.407044,0.000000
2017-05-10 09:15:00+02:00,0.070000,0.005521,0.522059,0.437150,0.000000
2017-05-10 09:30:00+02:00,0.090000,0.005521,0.562660,0.498215,0.000000
2017-05-10 09:45:00+02:00,0.090000,0.005521,0.594259,0.529182,0.000000
2017-05-10 10:00:00+02:00,0.070000,0.006522,0.615164,0.517754,0.000000
2017-05-10 10:15:00+02:00,0.070000,0.006522,0.632642,0.577436,0.000000
2017-05-10 10:30:00+02:00,0.050000,0.006522,0.646643,0.246278,0.000000
2017-05-10 10:45:00+02:00,0.060000,0.006522,0.660626,0.031474,0.000000
2017-05-10 11:00:00+02:00,0.090000,0.013519,0.674957,0.004022,0.000000
2017-05-10 11:15:00+02:00,0.090000,0.013519,0.686362,0.000514,0.000000
2017-05-10 11:30:00+02:00,0.090000,0.013519,0.694896,0.000066,0.000000
2017-05-10 11:45:00+02:00,0.110000,0.013519,0.725800,0.000008,0.000000
2017-05-10 12:00:00+02:00,0.130000,0.016929,0.780910,0.000001,0.000000
2017-05-10 12:15:00+02:00,0.100000,0.016929,0.835260,0.000000,0.000000
2017-05-10 12:30:00+02:00,0.100000,0.016929,0.888267,0.000000,0.000000
2017-05-10 12:45:00+02:00,0.110000,0.016929,0.938848,0.000000,0.000000
2017-05-10 13:00:00+02:00,0.120000,0.026173,0.986345,0.000000,0.000000
2017-05-10 13:15:00+02:00,0.420000,0.026173,1.030798,0.000000,0.000000
2017-05-10 13:30:00+02:00,0.110000,0.026173,1.060893,0.000000,0.000000
2017-05-10 13:45:00+02:00,0.090000,0.026173,1.068466,0.000000,0.000000
2017-05-10 14:00:00+02:00,0.080000,0.022182,1.056417,0.000000,0.000000
2017-05-10 14:15:00+02:00,0.090000,0.022182,1.040364,0.000000,0.000000
2017-05-10 14:30:00+02:00,0.130000,0.022182,1.020276,0.000000,0.000000
2017-05-10 14:45:00+02:00,0.110000,0.022182,0.997823,0.000000,0.000000
2017-05-10 15:00:00+02:00,0.100000,0.029543,0.972808,0.000000,0.000000
2017-05-10 15:15:00+02:00,0.100000,0.029543,0.845583,0.000000,0.000000
2017-05-10 15:30:00+02:00,0.140000,0.029543,0.826174,0.000000,0.000000
2017-05-10 15:45:00+02:00,0.090000,0.029543,0.800978,0.000000,0.000000
2017-05-10 16:00:00+02:00,0.070000,0.053958,0.770320,0.000000,0.000000
2017-05-10 16:15:00+02:00,0.080000,0.053958,0.737468,0.000000,0.000000
2017-05-10 16:30:00+02:00,0.110000,0.053958,0.702570,0.000000,0.000000
2017-05-10 16:45:00+02:00,0.100000,0.053958,0.664570,0.000000,0.000000
2017-05-10 17:00:00+02:00,0.090000,0.066425,0.623752,0.000000,0.000000
2017-05-10 17:15:00+02:00,0.090000,0.066425,0.581524,0.000000,0.000000
2017-05-10 17:30:00+02:00,0.120000,0.066425,0.538108,0.000000,0.000000
2017-05-10 17:45:00+02:00,0.090000,0.066425,0.490738,0.000000,0.000000
2017-05-10 18:00:00+02:00,0.080000,0.133913,0.440312,0.000000,0.000000
2017-05-10 18:15:00+02:00,0.070000,0.133913,0.390247,0.000000,0.000000
2017-05-10 18:30:00+02:00,0.090000,0.133913,0.340771,0.000000,0.000000
2017-05-10 18:45:00+02:00,0.120000,0.133913,0.290488,0.000000,0.000000
2017-05-10 19:00:00+02:00,0.090000,0.173727,0.240041,0.000000,0.000000
2017-05-10 19:15:00+02:00,0.090000,0.173727,0.192409,0.000000,0.000000
2017-05-10 19:30:00+02:00,0.090000,0.173727,0.147695,0.000000,0.000000
2017-05-10 19:45:00+02:00,0.110000,0.173727,0.106106,0.000000,0.000000
2017-05-10 20:00:00+02:00,0.080000,0.114405,0.068146,0.000000,0.000000
2017-05-10 20:15:00+02:00,0.070000,0.114405,0.034452,0.000000,0.019429
2017-05-10 20:30:00+02:00,0.070000,0.114405,0.006747,0.000000,0.089133
2017-05-10 20:45:00+02:00,0.130000,0.114405,0.000002,0.000000,0.053190
2017-05-10 21:00:00+02:00,0.140000,0.082933,0.000000,0.000000,0.085106
2017-05-10 21:15:00+02:00,0.120000,0.082933,0.000000,0.000000,0.106383
2017-05-10 21:30:00+02:00,0.120000,0.082933,0.000000,0.000000,0.085106
2017-05-10 21:45:00+02:00,0.130000,0.082933,0.000000,0.000000,0.106383
2017-05-10 22:00:00+02:00,0.140000,0.067532,0.000000,0.000000,0.074468
2017-05-10 22:15:00+02:00,0.130000,0.067532,0.000000,0.000000,0.095745
2017-05-10 22:30:00+02:00,0.140000,0.067532,0.000000,0.000000,0.074468
2017-05-10 22:45:00+02:00,0.130000,0.067532,0.000000,0.000000,0.074468
2017-05-10 23:00:00+02:00,0.130000,0.075334,0.000000,0.000000,0.074468
2017-05-10 23:15:00+02:00,0.110000,0.075334,0.000000,0.000000,0.074468
2017-05-10 23:30:00+02:00,0.100000,0.075334,0.000000,0.000000,0.095745
2017-05-10 23:45:00+02:00,0.120000,0.075334,0.000000,0.000000,0.106383
2017-05-11 00:00:00+02:00,0.120000,0.071392,0.000000,0.000000,0.095745
2017-05-11 00:15:00+02:00,0.090000,0.071392,0.000000,0.000000,0.106383
2017-05-11 00:30:00+02:00,0.090000,0.071392,0.000000,0.000000,0.074468
2017-05-11 00:45:00+02:00,0.120000,0.071392,0.000000,0.000000,0.063830
2017-05-11 01:00:00+02:00,0.110000,0.015944,0.000000,0.000000,0.053191
2017-05-11 01:15:00+02:00,0.090000,0.015944,0.000000,0.000000,0.053191
2017-05-11 01:30:00+02:00,0.080000,0.015944,0.000000,0.000000,0.053191
2017-05-11 01:45:00+02:00,0.110000,0.015944,0.000000,0.000000,0.053191
2017-05-11 02:00:00+02:00,0.110000,0.022846,0.000000,0.000000,0.063830
2017-05-11 02:15:00+02:00,0.080000,0.022846,0.000000,0.000000,0.074468
2017-05-11 02:30:00+02:00,0.070000,0.022846,0.000000,0.000000,0.106383
2017-05-11 02:45:00+02:00,0.090000,0.022846,0.000000,0.000000,0.053191
2017-05-11 03:00:00+02:00,0.080000,0.002922,0.000000,0.000000,0.053191
2017-05-11 03:15:00+02:00,0.070000,0.002922,0.000000,0.000000,0.053191
2017-05-11 03:30:00+02:00,0.070000,0.002922,0.000000,0.000000,0.053191
2017-05-11 03:45:00+02:00,0.080000,0.002922,0.000000,0.000000,0.053191
2017-05-11 04:00:00+02:00,0.090000,0.007348,0.000000,0.000000,0.053191
2017-05-11 04:15:00+02:00,0.060000,0.007348,0.000000,0.000000,0.053191
2017-05-11 04:30:00+02:00,0.070000,0.007348,0.000000,0.000000,0.063830
2017-05-11 04:45:00+02:00,0.090000,0.007348,0.000000,0.000000,0.053191
2017-05-11 05:00:00+02:00,0.080000,0.001630,0.000000,0.000000,0.053191
2017-05-11 05:15:00+02:00,0.040000,0.001630,0.000000,0.000000,0.053191
2017-05-11 05:30:00+02:00,0.050000,0.001630,0.000000,0.000000,0.053191
2017-05-11 05:45:00+02:00,0.080000,0.001630,0.000000,0.000000,0.053191
2017-05-11 06:00:00+02:00,0.090000,0.002954,0.000554,0.000000,0.052649
2017-05-11 06:15:00+02:00,0.060000,0.002954,0.010612,0.000000,0.042792
2017-05-11 06:30:00+02:00,0.070000,0.002954,0.034679,0.000000,0.008568
2017-05-11 06:45:00+02:00,0.080000,0.002954,0.065546,0.011043,0.000000
2017-05-11 07:00:00+02:00,0.090000,0.003155,0.100012,0.044820,0.000000
2017-05-11 07:15:00+02:00,0.050000,0.003155,0.139724,0.062461,0.000000
2017-05-11 07:30:00+02:00,0.040000,0.003155,0.184512,0.127631,0.000000
2017-05-11 07:45:00+02:00,0.070000,0.003155,0.229240,0.171464,0.000000
2017-05-11 08:00:00+02:00,0.090000,0.001644,0.271626,0.159811,0.000000
2017-05-11 08:15:00+02:00,0.060000,0.001644,0.316957,0.225511,0.000000
2017-05-11 08:30:00+02:00,0.040000,0.001644,0.364808,0.293682,0.000000
2017-05-11 08:45:00+02:00,0.070000,0.001644,0.415651,0.311593,0.000000
2017-05-11 09:00:00+02:00,0.070000,0.005657,0.469616,0.364479,0.000000
2017-05-11 09:15:00+02:00,0.070000,0.005657,0.525710,0.419451,0.000000
2017-05-11 09:30:00+02:00,0.070000,0.005657,0.583415,0.497279,0.000000
2017-05-11 09:45:00+02:00,0.100000,0.005657,0.636842,0.417030,0.000000
2017-05-11 10:00:00+02:00,0.120000,0.005413,0.684552,0.053296,0.000000
2017-05-11 10:15:00+02:00,0.080000,0.005413,0.731383,0.006811,0.000000
2017-05-11 10:30:00+02:00,0.070000,0.005413,0.777020,0.000870,0.000000
2017-05-11 10:45:00+02:00,0.090000,0.005413,0.817316,0.000111,0.000000
2017-05-11 11:00:00+02:00,0.070000,0.009013,0.851448,0.000014,0.000000
2017-05-11 11:15:00+02:00,0.050000,0.009013,0.883070,0.000002,0.000000
2017-05-11 11:30:00+02:00,0.060000,0.009013,0.911954,0.000000,0.000000
2017-05-11 11:45:00+02:00,0.120000,0.009013,0.947936,0.000000,0.000000
2017-05-11 12:00:00+02:00,0.110000,0.019199,0.991462,0.000000,0.000000
2017-05-11 12:15:00+02:00,0.110000,0.019199,1.032526,0.000000,0.000000
2017-05-11 12:30:00+02:00,0.100000,0.019199,1.070764,0.000000,0.000000
2017-05-11 12:45:00+02:00,0.120000,0.019199,1.091708,0.000000,0.000000
2017-05-11 13:00:00+02:00,0.360000,0.034211,1.104406,0.000000,0.000000
2017-05-11 13:15:00+02:00,0.340000,0.034211,1.113191,0.000000,0.000000
2017-05-11 13:30:00+02:00,0.120000,0.034211,1.117911,0.000000,0.000000
2017-05-11 13:45:00+02:00,0.120000,0.034211,1.112913,0.000000,0.000000
2017-05-11 14:00:00+02:00,0.150000,0.029378,1.098273,0.000000,0.000000
2017-05-11 14:15:00+02:00,0.160000,0.029378,1.079565,0.000000,0.000000
2017-05-11 14:30:00+02:00,0.100000,0.029378,0.923922,0.000000,0.000000
2017-05-11 14:45:00+02:00,0.070000,0.029378,0.906977,0.000000,0.000000
2017-05-11 15:00:00+02:00,0.090000,0.018933,0.886885,0.000000,0.000000
2017-05-11 15:15:00+02:00,0.100000,0.018933,0.864201,0.000000,0.000000
2017-05-11 15:30:00+02:00,0.100000,0.018933,0.839000,0.000000,0.000000
2017-05-11 15:45:00+02:00,0.090000,0.018933,0.809751,0.000000,0.000000
2017-05-11 16:00:00+02:00,0.100000,0.038205,0.776654,0.000000,0.000000
2017-05-11 16:15:00+02:00,0.110000,0.038205,0.741520,0.000000,0.000000
2017-05-11 16:30:00+02:00,0.090000,0.038205,0.704490,0.000000,0.000000
2017-05-11 16:45:00+02:00,0.070000,0.038205,0.659993,0.000000,0.000000
2017-05-11 17:00:00+02:00,0.080000,0.097686,0.608970,0.000000,0.000000
2017-05-11 17:15:00+02:00,0.110000,0.097686,0.557756,0.000000,0.000000
2017-05-11 17:30:00+02:00,0.100000,0.097686,0.506735,0.000000,0.000000
2017-05-11 17:45:00+02:00,0.090000,0.097686,0.443977,0.000000,0.000000
2017-05-11 18:00:00+02:00,0.100000,0.146078,0.372367,0.000000,0.000000
2017-05-11 18:15:00+02:00,0.110000,0.146078,0.305854,0.000000,0.000000
2017-05-11 18:30:00+02:00,0.090000,0.146078,0.244624,0.000000,0.000000
2017-05-11 18:45:00+02:00,0.070000,0.146078,0.189993,0.000000,0.000000
2017-05-11 19:00:00+02:00,0.100000,0.127468,0.142121,0.000000,0.000000
2017-05-11 19:15:00+02:00,0.140000,0.127468,0.100607,0.000000,0.000000
2017-05-11 19:30:00+02:00,0.140000,0.127468,0.065667,0.000000,0.052667
2017-05-11 19:45:00+02:00,0.120000,0.127468,0.043156,0.000000,0.064090
2017-05-11 20:00:00+02:00,0.400000,0.083421,0.028210,0.000000,0.025546
2017-05-11 20:15:00+02:00,0.380000,0.083421,0.013942,0.000000,0.092720
2017-05-11 20:30:00+02:00,0.190000,0.083421,0.002686,0.000000,0.071836
2017-05-11 20:45:00+02:00,0.110000,0.083421,0.000003,0.000000,0.085103
2017-05-11 21:00:00+02:00,0.110000,0.090717,0.000000,0.000000,0.042553
2017-05-11 21:15:00+02:00,0.250000,0.090717,0.000000,0.000000,0.053191
2017-05-11 21:30:00+02:00,0.160000,0.090717,0.000000,0.000000,0.053191
2017-05-11 21:45:00+02:00,0.130000,0.090717,0.000000,0.000000,0.053191
2017-05-11 22:00:00+02:00,0.090000,0.091219,0.000000,0.000000,0.053191
2017-05-11 22:15:00+02:00,0.100000,0.091219,0.000000,0.000000,0.042553
2017-05-11 22:30:00+02:00,0.110000,0.091219,0.000000,0.000000,0.053191
2017-05-11 22:45:00+02:00,0.080000,0.091219,0.000000,0.000000,0.053191
2017-05-11 23:00:00+02:00,0.080000,0.113461,0.000000,0.000000,0.085106
2017-05-11 23:15:00+02:00,0.090000,0.113461,0.000000,0.000000,0.085106
2017-05-11 23:30:00+02:00,0.140000,0.113461,0.000000,0.000000,0.053191
2017-05-11 23:45:00+02:00,0.100000,0.113461,0.000000,0.000000,0.042553
2017-05-12 00:00:00+02:00,0.100000,0.072997,0.000000,0.000000,0.053191
2017-05-12 00:15:00+02:00,0.090000,0.072997,0.000000,0.000000,0.053191
2017-05-12 00:30:00+02:00,0.100000,0.072997,0.000000,0.000000,0.053191
2017-05-12 00:45:00+02:00,0.080000,0.072997,0.000000,0.000000,0.053191
2017-05-12 01:00:00+02:00,0.050000,0.017657,0.000000,0.000000,0.074468
2017-05-12 01:15:00+02:00,0.070000,0.017657,0.000000,0.000000,0.053191
2017-05-12 01:30:00+02:00,0.100000,0.017657,0.000000,0.000000,0.053191
2017-05-12 01:45:00+02:00,0.070000,0.017657,0.000000,0.000000,0.053191
2017-05-12 02:00:00+02:00,0.070000,0.014237,0.000000,0.000000,0.074468
2017-05-12 02:15:00+02:00,0.070000,0.014237,0.000000,0.000000,0.053191
2017-05-12 02:30:00+02:00,0.100000,0.014237,0.000000,0.000000,0.053191
2017-05-12 02:45:00+02:00,0.080000,0.014237,0.000000,0.000000,0.053191
2017-05-12 03:00:00+02:00,0.070000,0.001847,0.000000,0.000000,0.053191
2017-05-12 03:15:00+02:00,0.080000,0.001847,0.000000,0.000000,0.053191
2017-05-12 03:30:00+02:00,0.090000,0.001847,0.000000,0.000000,0.053191
2017-05-12 03:45:00+02:00,0.080000,0.001847,0.000000,0.000000,0.053191
2017-05-12 04:00:00+02:00,0.070000,0.002936,0.000000,0.000000,0.053191
2017-05-12 04:15:00+02:00,0.050000,0.002936,0.000000,0.000000,0.074468
2017-05-12 04:30:00+02:00,0.050000,0.002936,0.000000,0.000000,0.053191
2017-05-12 04:45:00+02:00,0.060000,0.002936,0.000000,0.000000,0.053191
2017-05-12 05:00:00+02:00,0.060000,0.000000,0.000000,0.000000,0.053191
2017-05-12 05:15:00+02:00,0.070000,0.000000,0.000000,0.000000,0.053191
2017-05-12 05:30:00+02:00,0.090000,0.000000,0.000000,0.000000,0.053191
2017-05-12 05:45:00+02:00,0.080000,0.000000,0.000000,0.000000,0.085106
2017-05-12 06:00:00+02:00,0.040000,0.000850,0.000965,0.000000,0.052246
2017-05-12 06:15:00+02:00,0.040000,0.000850,0.014255,0.000000,0.039221
2017-05-12 06:30:00+02:00,0.050000,0.000850,0.042239,0.000000,0.011798
2017-05-12 06:45:00+02:00,0.050000,0.000850,0.077428,0.022688,0.000000
2017-05-12 07:00:00+02:00,0.040000,0.000077,0.116039,0.039250,0.000000
2017-05-12 07:15:00+02:00,0.070000,0.000077,0.160355,0.103956,0.000000
2017-05-12 07:30:00+02:00,0.080000,0.000077,0.210213,0.152817,0.000000
2017-05-12 07:45:00+02:00,0.090000,0.000077,0.260603,0.202200,0.000000
2017-05-12 08:00:00+02:00,0.080000,0.003829,0.310135,0.250741,0.000000
2017-05-12 08:15:00+02:00,0.050000,0.003829,0.363100,0.302647,0.000000
2017-05-12 08:30:00+02:00,0.070000,0.003829,0.419087,0.336237,0.000000
2017-05-12 08:45:00+02:00,0.080000,0.003829,0.473060,0.389131,0.000000
2017-05-12 09:00:00+02:00,0.100000,0.029402,0.523395,0.470374,0.000000
2017-05-12 09:15:00+02:00,0.100000,0.029402,0.574013,0.507095,0.000000
2017-05-12 09:30:00+02:00,0.090000,0.029402,0.624426,0.064807,0.000000
2017-05-12 09:45:00+02:00,0.110000,0.029402,0.673926,0.008282,0.000000
2017-05-12 10:00:00+02:00,0.090000,0.004137,0.722046,0.001058,0.000000
2017-05-12 10:15:00+02:00,0.060000,0.004137,0.768940,0.000135,0.000000
2017-05-12 10:30:00+02:00,0.020000,0.004137,0.814349,0.000017,0.000000
2017-05-12 10:45:00+02:00,0.070000,0.004137,0.850641,0.000002,0.000000
2017-05-12 11:00:00+02:00,0.060000,0.018644,0.876726,0.000000,0.000000
2017-05-12 11:15:00+02:00,0.050000,0.018644,0.899544,0.000000,0.000000
2017-05-12 11:30:00+02:00,0.050000,0.018644,0.919027,0.000000,0.000000
2017-05-12 11:45:00+02:00,0.100000,0.018644,0.923418,0.000000,0.000000
2017-05-12 12:00:00+02:00,0.090000,0.007382,0.912010,0.000000,0.000000
2017-05-12 12:15:00+02:00,0.070000,0.007382,0.896546,0.000000,0.000000
2017-05-12 12:30:00+02:00,0.070000,0.007382,0.877241,0.000000,0.000000
2017-05-12 12:45:00+02:00,0.080000,0.007382,0.871595,0.000000,0.000000
2017-05-12 13:00:00+02:00,0.100000,0.026970,0.880085,0.000000,0.000000
2017-05-12 13:15:00+02:00,0.070000,0.026970,0.885460,0.000000,0.000000
2017-05-12 13:30:00+02:00,0.070000,0.026970,0.887583,0.000000,0.000000
2017-05-12 13:45:00+02:00,0.070000,0.026970,0.897977,0.000000,0.000000
2017-05-12 14:00:00+02:00,0.110000,0.021723,0.916230,0.000000,0.000000
2017-05-12 14:15:00+02:00,0.090000,0.021723,0.927103,0.000000,0.000000
2017-05-12 14:30:00+02:00,0.110000,0.021723,0.928193,0.000000,0.000000
2017-05-12 14:45:00+02:00,0.130000,0.021723,0.921465,0.000000,0.000000
2017-05-12 15:00:00+02:00,0.140000,0.050671,0.906984,0.000000,0.000000
2017-05-12 15:15:00+02:00,0.110000,0.050671,0.887929,0.000000,0.000000
2017-05-12 15:30:00+02:00,0.140000,0.050671,0.788897,0.000000,0.000000
2017-05-12 15:45:00+02:00,0.090000,0.050671,0.767931,0.000000,0.000000
2017-05-12 16:00:00+02:00,0.100000,0.053383,0.737354,0.000000,0.000000
2017-05-12 16:15:00+02:00,0.090000,0.053383,0.704796,0.000000,0.000000
2017-05-12 16:30:00+02:00,0.100000,0.053383,0.670383,0.000000,0.000000
2017-05-12 16:45:00+02:00,0.150000,0.053383,0.630268,0.000000,0.000000
2017-05-12 17:00:00+02:00,0.120000,0.098652,0.585144,0.000000,0.000000
2017-05-12 17:15:00+02:00,0.100000,0.098652,0.539450,0.000000,0.000000
2017-05-12 17:30:00+02:00,0.090000,0.098652,0.493384,0.000000,0.000000
2017-05-12 17:45:00+02:00,0.100000,0.098652,0.447644,0.000000,0.000000
2017-05-12 18:00:00+02:00,0.120000,0.137370,0.402363,0.000000,0.000000
2017-05-12 18:15:00+02:00,0.110000,0.137370,0.357595,0.000000,0.000000
2017-05-12 18:30:00+02:00,0.100000,0.137370,0.313304,0.000000,0.000000
2017-05-12 18:45:00+02:00,0.110000,0.137370,0.269211,0.000000,0.000000
2017-05-12 19:00:00+02:00,0.120000,0.157702,0.225926,0.000000,0.000000
2017-05-12 19:15:00+02:00,0.120000,0.157702,0.184214,0.000000,0.000000
2017-05-12 19:30:00+02:00,0.160000,0.157702,0.144390,0.000000,0.000000
2017-05-12 19:45:00+02:00,0.090000,0.157702,0.105594,0.000000,0.002901
2017-05-12 20:00:00+02:00,0.100000,0.128042,0.069049,0.000000,0.038715
2017-05-12 20:15:00+02:00,0.090000,0.128042,0.036755,0.000000,0.027810
2017-05-12 20:30:00+02:00,0.060000,0.128042,0.009788,0.000000,0.096791
2017-05-12 20:45:00+02:00,0.070000,0.128042,0.000032,0.000000,0.053161
2017-05-12 21:00:00+02:00,0.100000,0.095272,0.000000,0.000000,0.063830
2017-05-12 21:15:00+02:00,0.090000,0.095272,0.000000,0.000000,0.063830
2017-05-12 21:30:00+02:00,0.080000,0.095272,0.000000,0.000000,0.042553
2017-05-12 21:45:00+02:00,0.100000,0.095272,0.000000,0.000000,0.053191
2017-05-12 22:00:00+02:00,0.130000,0.067004,0.000000,0.000000,0.053191
2017-05-12 22:15:00+02:00,0.120000,0.067004,0.000000,0.000000,0.053191
2017-05-12 22:30:00+02:00,0.100000,0.067004,0.000000,0.000000,0.117021
2017-05-12 22:45:00+02:00,0.110000,0.067004,0.000000,0.000000,0.053191
2017-05-12 23:00:00+02:00,0.110000,0.068146,0.000000,0.000000,0.042553
2017-05-12 23:15:00+02:00,0.110000,0.068146,0.000000,0.000000,0.053191
2017-05-12 23:30:00+02:00,0.080000,0.068146,0.000000,0.000000,0.053191
2017-05-12 23:45:00+02:00,0.090000,0.068146,0.000000,0.000000,0.053191
2017-05-13 00:00:00+02:00,0.100000,0.200866,0.000000,0.000000,0.053191
2017-05-13 00:15:00+02:00,0.080000,0.200866,0.000000,0.000000,0.053191
2017-05-13 00:30:00+02:00,0.070000,0.200866,0.000000,0.000000,0.053191
2017-05-13 00:45:00+02:00,0.080000,0.200866,0.000000,0.000000,0.053191
2017-05-13 01:00:00+02:00,0.080000,0.083975,0.000000,0.000000,0.042553
2017-05-13 01:15:00+02:00,0.090000,0.083975,0.000000,0.000000,0.095745
2017-05-13 01:30:00+02:00,0.060000,0.083975,0.000000,0.000000,0.106383
2017-05-13 01:45:00+02:00,0.080000,0.083975,0.000000,0.000000,0.053191
2017-05-13 02:00:00+02:00,0.070000,0.045816,0.000000,0.000000,0.053191
2017-05-13 02:15:00+02:00,0.070000,0.045816,0.000000,0.000000,0.053191
2017-05-13 02:30:00+02:00,0.040000,0.045816,0.000000,0.000000,0.042553
